﻿ID,Q1O,Q2,Q3A,Q3B,Q3C,Q3D,Q4A,Q4B,Q4C,Q4D,Q4E,Q4F,Q5A,Q5B,Q5C,Q5D,Q5E,Q5F,Q5G,q5a2,q5b2,q5c2,q5d2,q5e2,q5f2,q5g2,q5_index2,q5_kat,Q6,Q7,q7_kat,Q7O,Q8A,Q8B,Q8C,Q8D,Q8E,Q9A,Q9B,Q10,Q11,Q12A,Q12B,Q12C,Q12D,Q13,Q14A,Q14B,Q14C,Q14D,Q14E,Q14F,Q14G,Q15,Q16A,Q16B,Q16C,Q16D,Q16E,Q16F,Q17A,Q17B,Q17C,Q18A,Q18B,Q18C,Q18D,Q18E,Q19,Q20A,Q20B,Q20C,Q20D,Q20E,Q20F,Q20G,Q20H,Q20I,Q20IO,Q21A,Q21B,Q21C,Q21D,Q21E,Q21F,Q21G,Q21H,Q22,Q23,Q24,Q25A,Q25B,Q25C,Q25D,Q25E,Q25F,Q25G,Q25H,Q25I,Q25J,Q25K,Q25L,Q26A,Q26B,Q26C,Q26D,Q26E,Q26F,Q26G,Q26H,Q26I,Q26J,Q27,Q28,Q28O,Q29A,Q29B,Q29C,Q29D,Q29E,Q29F,Q29G,q29_matrix2,Q30A,Q30B,Q30C,Q30D,Q30E,Q30F,Q30FO,S1,S2A,ALTER_BE,alter_kat_jung,S2C2,diff_jugend,S5_1,S5_1_kat,S5_2,S5C1,S5C2,S5C3,s5_kinder,S5C4,S5C5,S5C6,S6,S6_kat,Q_RISIKO,risikotyp,Q_MEDIENC1,Q_MEDIENC2,Q_MEDIENC3,Q_MEDIENC4,Q_MEDIENC5,Q_MEDIENC6,Q_MEDIENC7,Q_MEDIENC8,Q_MEDIENC9,Q_MEDIENC9O,S7,s7_kat,BLAND,ostwest,GKZ,BIK,PLZ,weight,weight_jung
1,Kraftwerke,1,2,3,2,3,1,2,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,97,97, ,0,1,0,1,0,9998,9998,4,1,1,1,98,2,1,98,1,2,2,98,4,2,2,1,1,1,1,1,0,2,2,2,2,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,4,4,1,1,1,4,3,2,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,2,2,2,3,3,4,3,2,1,3, ,2,1,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,9997, ,4,4, ,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,3,1,1,1,1,0,1,0,0,0,0, ,97,97,9,1,9272151,3,86551,.64361532545834,1
2,Kernkraftwerke,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,1,2,1,1,0,1,0,3,0,1,6,3,1,5,5, ,1,1,1,0,1,2030,2041,3,1,1,1,2,1,3,98,1,2,2,2,3,3,3,0,0,1,0,1,1,2,2,3,1,2,2,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,4,2,2,2,1,2,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,3,2,4,4,3,98,3,98,2,4, ,1,1,2,1,1,2,2,7,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,1,4,4,2,97,97,97,97,97,97,97,7,5,6,3,1,1,1,1,0,0,0,0,0, ,4,2,9,1,9189154,4,83301,.357530018624984,.68315184
3,Atomkraftwerke,1,2,2,3,2,1,2,2,1,2,1,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,4,4, ,0,1,0,0,0,2025,2030,3,1,1,2,1,1,1,1,1,1,1,1,3,4,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,1,1,2,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,4,3,4,2,4,4,3,4,4,2,4, ,2,1,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,2,2005,14,1,1,1,3,3,3,0,0,0,0,1,0,0,7,5,5,3,1,0,1,0,1,1,0,1,0, ,4,2,16,2,16066092,5,98544,.652104574213462,.5692932
4, ,2,1,1,1,1,1,2,2,1,2,1,1,2,1,2,2,1,1,1,0,1,0,0,2,1,5,3,1,5,5, ,0,1,1,1,1,2030,2045,4,2,1,1,1,1,1,2,2,2,3,3,2,2,2,1,0,1,0,1,0,2,1,2,1,2,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,2,1,1,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,4,2,2,3,3,3,4,3,4,1,4, ,1,1,1,1,98,2,1,7,-90,-90,-90,-90,-90,-90, ,1,2005,14,1,1,1,3,3,2,0,1,0,1,1,0,0,7,5,3,1,1,1,1,0,1,0,0,1,0, ,2,1,97, ,999,99,99997,.547686830477096,.8139894
5,Von Reaktoren,1,2,2,2,2,1,2,1,1,2,2,2,2,1,1,2,2,2,0,0,1,2,0,0,0,3,2,1,1,1, ,0,0,0,0,1,2009,2200,3,1,2,1,2,1,1,2,3,3,3,2,2,2,2,0,0,0,1,0,1,2,2,3,1,1,1,2,1,1,1,1,1,1,0,1,1,1,2, ,2,4,3,2,2,2,3,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,3,1,2,2,4,3,2,3,3,3,3, ,2,1,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,1,4,4,2,1,1,0,1,0,0,0,7,5,5,3,1,1,1,1,1,1,0,1,0, ,6,3,9,1,9162000,10,80335,.349584907099984,.68315184
6, ,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,0,0,0,1,5,3,1,1,1, ,0,1,1,1,1,9998,9998,3,3,1,2,1,2,3,1,1,1,2,2,3,4,3,1,1,1,0,1,1,2,1,4,1,1,2,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,1,1,2,1,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,3,3,2,2,1,3,4,1,3,3, ,2,2,1,98,98,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2005,14,1,1,1,3,3,3,0,0,0,0,1,0,0,7,5,3,1,1,1,1,1,0,0,0,0,0, ,4,2,97, ,999,99,99997,.896363675894793,.7590576
7,Atomkraftwerke,1,2,3,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,0,0,0,0,0,2,0,2,2,2,18,18, ,1,1,1,1,0,2008,2002,4,1,1,1,2,1,1,1,1,1,1,3,2,4,2,1,1,0,0,1,1,2,3,2,1,2,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,1,3,2,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,2,1,3,2,2,3,3,2,3,2, ,2,2,1,1,2,2,2,4,-90,-90,-90,-90,-90,-90, ,2,2006,14,1,1,1,5,5,3,0,1,0,1,1,0,0,7,5,3,1,1,1,1,1,1,0,0,0,0, ,97,97,3,1,3359028,99,99997,.277038966194852,.68315184
8,Industrie,1,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,4,4, ,1,1,1,1,0,2020,2020,3,1,2,2,1,1,2,1,1,1,1,1,1,1,3,1,1,1,0,1,1,2,2,2,1,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,1,1,1,2,1,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,4,2,1,2,3,4,3,3,1,4, ,1,2,1,2,2,2,1,1,-90,-90,-90,-90,-90,-90, ,2,2004,15,1,1,1,4,4,3,0,0,0,0,1,1,0,7,5,3,1,1,0,0,0,0,0,0,0,0, ,4,2,9,1,999,99,99997,.898918312371093,.68315184
9,aus Atomkraftwerken,1,3,1,3,1,1,2,2,1,2,2,1,1,2,2,2,1,1,1,2,0,0,0,2,1,6,3,1,4,4, ,1,1,1,1,1,2005,2005,1,1,2,98,98,1,2,1,1,1,1,1,4,4,1,1,1,1,0,1,0,2,2,1,2,1,1,1,1,1,1,0,1,0,1,0,1,0,2, ,2,2,3,2,2,3,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,1,1,1,3,2,3,1,3,2,4, ,1,98,1,98,98,2,1,1,-90,-90,-90,-90,-90,-90, ,1,2005,15,1,1,1,4,4,3,0,1,1,1,1,0,0,2,2,4,2,0,0,0,0,0,0,0,0,0, ,7,4,6,1,999,99,99997,3.23302180862395,2.62561215
10,Atomkraftwerk,1,2,3,3,2,1,2,1,2,2,2,2,2,2,2,2,1,2,0,0,0,0,0,2,0,2,2,1,4,4, ,0,1,1,1,0,2021,2030,4,1,1,2,1,2,3,1,1,1,1,1,3,3,2,0,1,1,0,1,0,2,2,3,1,1,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,3,1,2,2,2,3,2,3,2,1,0,0,1,0,1,1,0,0,0,1,0,0,1,2,2,2,1,1,2,2,2,3,2,3, ,1,1,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,1,2005,15,1,1,1,5,5,3,0,1,0,1,1,0,0,7,5,3,1,1,0,1,0,0,1,0,1,0, ,4,2,9,1,9677148,7,97753,.339386915784735,.73259046
